"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bukás_–_Hitler_utolsó_napjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_francia_forradalom_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_rózsa_neve_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Az_örök_zsidó_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Elizabeth:_Az_aranykor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Frankofónia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Frantz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Kémek_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Mongol_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Nem_kell_mindig_kaviár_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/O._márkiné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Odüsszeusz_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Rudolf_–_Sissi_egyetlen_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Sisi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Sissi_–_Sorsdöntő_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Sztálingrád_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Valkűr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Német történelmi filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek","http://dbpedia.org/ontology/wikiPageID",843692
"http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13618611
"http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Német történelmi filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_történelmi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_történelmi_filmek?oldid=13618611&ns=14"
