"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/2000/01/rdf-schema#label","Pátzcuarói-tó"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsari_területek"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_földrajza"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_turizmusa"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://dbpedia.org/ontology/wikiPageID",1580824
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21899232
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://xmlns.com/foaf/0.1/name","Pátzcuarói-tó"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/hely","Michoacán állam"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/kép","PatzcuaroLakeIslands fromTheTopOfJanitzioIsland PatzcuaroLake MichoacanMexico.jpg"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/név","Pátzcuarói-tó"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Michoacán"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/helyiNév","Lago de Pátzcuaro"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://hu.dbpedia.org/property/parthossz",55
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://dbpedia.org/ontology/abstract","A Pátzcuarói-tó (spanyolul: Lago de Pátzcuaro) Mexikó egyik tava. Kedvelt turisztikai célpont, és 2005 óta a Ramsari egyezmény is védi."
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Michoacán"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pátzcuarói-tó?oldid=21899232&ns=0"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://dbpedia.org/ontology/wikiPageLength",5545
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pátzcuarói-tó"
"http://hu.wikipedia.org/wiki/Pátzcuarói-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pátzcuarói-tó"
"http://hu.dbpedia.org/resource/Lago_de_Pátzcuaro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pátzcuarói-tó"
"http://hu.dbpedia.org/resource/Pátzcuaro-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pátzcuarói-tó"
