"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Legzdins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Jon_Stewart_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Pickford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Alfreton Town labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói","http://dbpedia.org/ontology/wikiPageID",604804
"http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286692
"http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Alfreton Town labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Alfreton_Town_labdarúgói?oldid=16286692&ns=14"
"http://hu.dbpedia.org/resource/Matt_Duke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alfreton_Town_labdarúgói"
