"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ang_Mei_kambodzsai_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ang_Mei_kambodzsai_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa uralkodóinak listája"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárok_listái"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_uralkodói"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",909148
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22370095
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://4dw.net/royalark/camboa2.php"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://4dw.net/royalark/camboa3.php"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://4dw.net/royalark/camboa6.php"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://4dw.net/royalark/camboa7.php"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://4dw.net/royalark/camboa4.php"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://4dw.net/royalark/camboa5.php"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://4dw.net/royalark/camboa9.php"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Kambodzsa uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kambodzsa_uralkodóinak_listája?oldid=22370095&ns=0"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",14201
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kambodzsa_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Khmer_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Kambodzsa_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája"
