"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babérsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak"
"http://hu.dbpedia.org/resource/Barkamirtuszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak"
"http://hu.dbpedia.org/resource/Barkamirtuszvirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak"
"http://hu.dbpedia.org/resource/Japán_babérsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak","http://www.w3.org/2000/01/rdf-schema#label","Barkamirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak","http://dbpedia.org/ontology/wikiPageID",1596344
"http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",20757755
"http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asterids"
"http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Barkamirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Barkamirtuszvirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barkamirtuszvirágúak?oldid=20757755&ns=14"
