"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caitlin_Foord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Carli_Lloyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/I_Szodam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kailen_Sheridan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Karen_Bardsley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kavaszumi_Nahomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kirjú_Nanasze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/McCall_Zerboni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nadia_Nadim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nayeli_Rangel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Petra_Hogewoning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Thaísa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Therese_Sjögran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Yael_Averbuch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A NJ/NY Gotham FC női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1621018
"http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23782368
"http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_amerikai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A NJ/NY Gotham FC női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói?oldid=23782368&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Sky_Blue_FC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sky_Blue_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
