"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concavenator","http://www.w3.org/2000/01/rdf-schema#label","Concavenator"
"http://hu.dbpedia.org/resource/Concavenator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddby9g"
"http://hu.dbpedia.org/resource/Concavenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Concavenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Concavenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carnosaurusok"
"http://hu.dbpedia.org/resource/Concavenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Concavenator","http://dbpedia.org/ontology/wikiPageID",822669
"http://hu.dbpedia.org/resource/Concavenator","http://dbpedia.org/ontology/wikiPageRevisionID",23805559
"http://hu.dbpedia.org/resource/Concavenator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v467/n7312/images/nature09181-f4.2.jpg%7Ctitle=''Concavenator''"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/imageCaption","A feltételezett tollazattal ellátott Concavenator rekonstrukciója"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/familia","†Carcharodontosauridae"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/subdivision","* C. corcovatus (Ortega, Escaso & Sanz, 2010 )"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/wikicommonscat","Concavenator"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/fossilRange","kora kréta,"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/genus","†Concavenator"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/genusAuthority","Ortega, Escaso & Sanz, 2010"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Concavenator","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Concavenator","http://dbpedia.org/ontology/abstract","A Concavenator a theropoda dinoszauruszok egyik neme, amely a kora kréta korban (a barremi korszakban) körülbelül 130 millió évvel ezelőtt élt. Típusfaja, a C. corcovatus, melynek jelentése 'púpos hátú vadász '. A fosszíliát az Universidad Autónoma de Madrid és az Universidad Nacional de Educación a Distancia őslénykutatói, José Luis Sanz, Francisco Ortega és Fernando Escaso fedezték fel a spanyolországi lelőhelyen."
"http://hu.dbpedia.org/resource/Concavenator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concavenator?oldid=23805559&ns=0"
"http://hu.dbpedia.org/resource/Concavenator","http://dbpedia.org/ontology/wikiPageLength",6852
"http://hu.dbpedia.org/resource/Concavenator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concavenator"
"http://hu.wikipedia.org/wiki/Concavenator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concavenator"
