"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollagén","http://www.w3.org/2000/01/rdf-schema#label","Kollagén"
"http://hu.dbpedia.org/resource/Kollagén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Kollagén","http://dbpedia.org/ontology/wikiPageID",1514385
"http://hu.dbpedia.org/resource/Kollagén","http://dbpedia.org/ontology/wikiPageRevisionID",23547334
"http://hu.dbpedia.org/resource/Kollagén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kollagén","http://dbpedia.org/ontology/abstract","A kollagén az állatvilág egyik legelterjedtebb fehérjéje, mely fontos szerepet játszik a sejtek közötti tér, extracelluláris mátrix felépítésében, a csontok rugalmasságában, a porcszövet felépítésében. Strukturális fehérje, mely vízben gyakorlatilag oldhatatlan, azonban savakkal és lúgokkal oldható. Fibrilláris térkitöltése van, jellegzetes hullámos lefutással, változó rostátmérővel (2-20 mikrométer). Melegítés, főzés hatására kocsonyás enyvet ereszt, mely igen nagy térfogatú vizet képes megkötni, ezt a tulajdonságát használják fel a gasztronómiában kocsonyakészítésnél. Emberben nagy molekulacsaládot alkot, több típusa ismert: 25 féle kollagénmolekulát különböztetnek meg, melyeket római számokkal jelölnek. A kollagén neve görög eredetű, a görög κόλλα (kólla) szóból ered, mely ragasztót jelent."
"http://hu.dbpedia.org/resource/Kollagén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kollagén?oldid=23547334&ns=0"
"http://hu.dbpedia.org/resource/Kollagén","http://dbpedia.org/ontology/wikiPageLength",13604
"http://hu.dbpedia.org/resource/Kollagén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kollagén"
"http://hu.wikipedia.org/wiki/Kollagén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kollagén"
