"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Vučemilović-Šimunović","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dragutin_Poljak","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Dusan_Marek","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Edo_Trivković","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fran_Jović","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/HNK_Gorica","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/HNK_Gorica","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/HNK_Hajduk_Split","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/HNK_Hajduk_Split","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/HNK_Rijeka","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/HNK_Rijeka","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Horvát labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056y24"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",512119
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23697347
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prva-hnl.hr/"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kassiesa.home.xs4all.nl/bert/uefa/data/method4/crank2017.html"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kassiesa.home.xs4all.nl/bert/uefa/index.html"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kassiesa.home.xs4all.nl/bert/uefa/data/method4/trank2017.html"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hns-cff.hr/"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
