"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://www.w3.org/2000/01/rdf-schema#label","Sloan Nagy Fal"
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwv5b"
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://dbpedia.org/ontology/wikiPageID",980257
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://dbpedia.org/ontology/wikiPageRevisionID",23733771
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://cas.sdss.org/dr6/hu/"
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.nasa.gov/apod/ap071107.html"
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://dbpedia.org/ontology/abstract","Világegyetemünk egyik legnagyobb struktúrája. Galaxisokból és galaxishalmazokból álló, elnyúlt alakú képződmény."
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sloan_Nagy_Fal?oldid=23733771&ns=0"
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://dbpedia.org/ontology/wikiPageLength",980
"http://hu.dbpedia.org/resource/Sloan_Nagy_Fal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sloan_Nagy_Fal"
"http://hu.wikipedia.org/wiki/Sloan_Nagy_Fal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sloan_Nagy_Fal"
