"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://www.w3.org/2000/01/rdf-schema#label","21 cm Mörser 16"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pty3y"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_lövegek"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://dbpedia.org/ontology/wikiPageID",883305
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://dbpedia.org/ontology/wikiPageRevisionID",22425271
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaegerplatoon.net/ARTILLERY7.htm"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passioncompassion1418.com/Canons/english_CanonsIndex_Nation.html"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022205317/http:/landships.freeservers.com/21cm_howitzer.htm"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/alkalmazás",1916
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/csőhossz",2670
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/gyakTűzgyorsaság",1
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(vállalat)"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Téli_háború"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/kép","Langer 21 cm morser hameenlinna 4.jpg"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/képaláírás",21
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/lőszer",210
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 6° plusz 70°"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/név",21
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/oldalirányzás",4
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/sebesség",393
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Krupp_(vállalat)"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/típus","nehéz mozsárágyú"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/tömeg",6.68
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/űrméret","21.1"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://dbpedia.org/ontology/abstract","A 21 cm Mörser 16 (rövidítve 21 cm Mrs. 16 vagy 21 cm Mrs 16, magyarul 21 cm-es mozsárágyú 16) egy német gyártmányú nehéz mozsár volt, melyet az első és a második világháború alatt használtak."
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/21_cm_Mörser_16?oldid=22425271&ns=0"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://dbpedia.org/ontology/wikiPageLength",6430
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/21_cm_Mörser_16"
"http://hu.wikipedia.org/wiki/21_cm_Mörser_16","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/21_cm_Mörser_16"
