"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Vida Jenő"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://dbpedia.org/ontology/wikiPageID",502833
"http://hu.dbpedia.org/resource/Vida_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23688678
"http://hu.dbpedia.org/resource/Vida_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1981-02/historia-1981-02-penz"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/szamok/1999/3/magyar_ellenallas"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/horthy-miklos-1868-1957"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/kép","Vida Jenő.jpg"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/név","Vida Jenő"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/születésiNév","Weil Jenő"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://hu.dbpedia.org/property/szakma","nagytőkés, iparvállalati vezérigazgató"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://dbpedia.org/ontology/abstract","Vida Jenő, Vida Jenő Joakim, született Weil (Budapest, 1872. augusztus 30. – Auschwitz, 1945. március) nagytőkés, iparvállalati vezérigazgató."
"http://hu.dbpedia.org/resource/Vida_Jenő","http://dbpedia.org/ontology/birthName","Weil Jenő"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vida_Jenő?oldid=23688678&ns=0"
"http://hu.dbpedia.org/resource/Vida_Jenő","http://dbpedia.org/ontology/wikiPageLength",5191
"http://hu.dbpedia.org/resource/Vida_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vida_Jenő"
"http://hu.wikipedia.org/wiki/Vida_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vida_Jenő"
