"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Hajdú-Bihar Megyei Büntetés-végrehajtási Intézet"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageID",118452
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23793040
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/pozíciósTérkép","Debrecen"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/település","Debrecen, Iparkamara u. 1, 4024"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/abstract","A Hajdú-Bihar Megyei Büntetés-végrehajtási Intézet büntetés-végrehajtási szerv Hajdú-Bihar megye székhelyén Debrecenben (Iparkamara u. 1.). Költségvetési szerv, jogi személy. Alaptevékenysége a külön kijelölés által meghatározott körben: 
* az előzetes letartóztatással, 
* a biztonsági és egyéb fontos okból elhelyezett elítéltek szabadságvesztésével, továbbá 
* az elzárással összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága."
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet?oldid=23793040&ns=0"
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.wikipedia.org/wiki/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdú-Bihar_Megyei_Büntetés-végrehajtási_Intézet"
