"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rumeláj","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Én_vagyok_én"
"http://hu.dbpedia.org/resource/Rumeláj","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Én_vagyok_én"
"http://hu.dbpedia.org/resource/Szűcs_Judith_8.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Én_vagyok_én"
"http://hu.dbpedia.org/resource/Szűcs_Judith_8.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Én_vagyok_én"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://www.w3.org/2000/01/rdf-schema#label","Én vagyok én"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűcs_Judith-albumok"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://dbpedia.org/ontology/wikiPageID",1638690
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://dbpedia.org/ontology/wikiPageRevisionID",22373431
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/cím","Én vagyok én"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/előadó","Szűcs Judith"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szűcs_Judith_8."
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/jelenlegi","Én vagyok én"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/kiadó","Hungaroton Pepita 37102"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rumeláj"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/stílus","pop, elektronikus zene"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Én_vagyok_én","http://hu.dbpedia.org/property/megjelenésIdeje",1988
