"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/2000/01/rdf-schema#label","Joachim József (hegedűművész)"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2q0"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köpcsényiek"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://dbpedia.org/ontology/wikiPageID",32928
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23567184
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205044835/http:/www.szineszkonyvtar.hu/contents/f-j/joachim.htm"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050416001942/http:/www.idg.hu/expo/opera/kv/"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://xmlns.com/foaf/0.1/name","Joachim József"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/kép","Joachim József 2.jpg"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/név","Joachim József"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/születésiDátum",1831
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Köpcsény"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/halálDátuma",1907
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://dbpedia.org/ontology/abstract","Joachim József (Joseph Joachim) (Köpcsény, 1831. június 28. – Berlin, 1907. augusztus 15.) magyar származású hegedűművész, karmester és zeneszerző. Sokszor őt emlegetik minden idők legjobb hegedűsének."
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joachim_József_(hegedűművész)?oldid=23567184&ns=0"
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://dbpedia.org/ontology/wikiPageLength",6497
"http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joachim_József_(hegedűművész)"
"http://hu.dbpedia.org/resource/Joseph_Joachim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)"
"http://hu.wikipedia.org/wiki/Joachim_József_(hegedűművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joachim_József_(hegedűművész)"
