"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Debelah_Morgan-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Debelah_Morgan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan"
"http://hu.dbpedia.org/resource/Debelah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan"
"http://hu.dbpedia.org/resource/Debelah_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan"
"http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan","http://dbpedia.org/ontology/wikiPageID",522445
"http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",23159875
"http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Debelah_Morgan?oldid=23159875&ns=10"
"http://hu.dbpedia.org/resource/It’s_Not_Over","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan"
"http://hu.dbpedia.org/resource/Yesterday_(Debelah_Morgan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debelah_Morgan"
