"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bastogne","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Luxembourg_(Belgium)"
"http://hu.dbpedia.org/resource/Bastogne","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Luxembourg_(Belgium)"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Nothomb","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Luxembourg_(Belgium)"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Luxembourg (Belgium)"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznq"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_tartomány"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://dbpedia.org/ontology/wikiPageID",275437
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://dbpedia.org/ontology/wikiPageRevisionID",23570398
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.province.luxembourg.be/"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://xmlns.com/foaf/0.1/name","Luxembourg"
"http://hu.dbpedia.org/resource/Luxembourg_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
