"subject","predicate","object"
"http://hu.dbpedia.org/resource/20Ten_(Prince-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Plectrumelectrum"
"http://hu.dbpedia.org/resource/20Ten_(Prince-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Plectrumelectrum"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Plectrumelectrum"
"http://hu.dbpedia.org/resource/Art_Official_Age","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Plectrumelectrum"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://www.w3.org/2000/01/rdf-schema#label","Plectrumelectrum"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://dbpedia.org/ontology/wikiPageID",1744101
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://dbpedia.org/ontology/wikiPageRevisionID",23817606
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/allWriting","Prince, kivéve a ""Plectrumelectrum"", amelyet Donna Grantis írt, hagszerelve Prince által"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/borító","Prince - Plectrumelectrum .png"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/cím","Plectrumelectrum"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/előadó","Prince és a 3rdeyegirl"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/előző",20
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/ez","Plectrumelectrum"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/felvételek",2013
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/hossz","2640.0"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/kislemez","Pretzelbodylogic"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/kislemez","Whitecaps"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/kislemez","Fixurlifeup"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/kislemez1dátum",2013
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/kislemez2dátum",2014
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Art_Official_Age"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Plectrumelectrum","http://hu.dbpedia.org/property/length","182.0"
