"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Márton Ferenc (festő)"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bélyegtervezők"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://dbpedia.org/ontology/wikiPageID",932376
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",20684156
"http://hu.dbpedia.org/resource/Márton_Ferenc_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyhon.ro/archivum/offline/cikk/20639/keszul-a-marton-ferenc-monografia%7Caccessdate=2012-05-24%7Carchiveurl=https:/web.archive.org/web/20160304194524/http:/www.szekelyhon.ro/archivum/offline/cikk/20639/keszul-a-marton-ferenc-monografia%23%7Carchivedate=2016-03-04"
