"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektron","http://hu.dbpedia.org/property/összetétel","http://hu.dbpedia.org/resource/Elemi_részecske"
"http://hu.dbpedia.org/resource/Elemi_részecske","http://www.w3.org/2000/01/rdf-schema#label","Elemi részecske"
"http://hu.dbpedia.org/resource/Elemi_részecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02__0"
"http://hu.dbpedia.org/resource/Elemi_részecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_részecskék"
"http://hu.dbpedia.org/resource/Elemi_részecske","http://dbpedia.org/ontology/wikiPageID",1796
"http://hu.dbpedia.org/resource/Elemi_részecske","http://dbpedia.org/ontology/wikiPageRevisionID",23854775
"http://hu.dbpedia.org/resource/Elemi_részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elemi_részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elemi_részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Elemi_részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Elemi_részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elemi_részecske","http://dbpedia.org/ontology/abstract","A részecskefizikában az elemi részecske kétféle értelemben használatos. Általában olyan részecskét értünk alatta, amely tovább nem bontható (a tudomány mai állása szerint), néha az összes olyan részecskét beleértik, ami más, nagyobb részecskének az építőköve. Például az atomok kisebb részecskékből, elektronokból, protonokból és neutronokból épülnek fel. Viszont a proton és a neutron még elemibb részecskékből, a kvarkokból és gluonokból áll, ez az első, gyakoribb felfogás szerint nem elemi részecske. A fizika egyik leglényegesebb célkitűzése, hogy megtalálja a legelemibb részecskéket, amelyekből az összes többi részecske felépíthető, míg maguknak nincsenek még elemibb összetevőik. Ez különbözteti meg őket a többi szubatomi részecskétől."
"http://hu.dbpedia.org/resource/Elemi_részecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elemi_részecske?oldid=23854775&ns=0"
"http://hu.dbpedia.org/resource/Elemi_részecske","http://dbpedia.org/ontology/wikiPageLength",10506
"http://hu.dbpedia.org/resource/Elemi_részecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elemi_részecske"
"http://hu.dbpedia.org/resource/Elemi_részecskék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elemi_részecske"
"http://hu.dbpedia.org/resource/Részecske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elemi_részecske"
"http://hu.wikipedia.org/wiki/Elemi_részecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elemi_részecske"
