"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Bludenz"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://dbpedia.org/ontology/wikiPageID",1435904
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://dbpedia.org/ontology/wikiPageRevisionID",22142957
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/first","Lothar"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/last","Beer"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Hard,_Austria"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/location","Hard, Austria"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/publisher","Hecht-Verlag"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/title","Die Geschichte der Bahnen in Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/transTitle","The History of the Railways in Vorarlberg"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/volume",1
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://hu.dbpedia.org/property/volume",2
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://dbpedia.org/ontology/abstract","Bahnhof Bludenz vasútállomás Ausztriában, Bludenz városában, közel a német és a svájci határhoz is."
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Bludenz?oldid=22142957&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Bahnhof_Bludenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Bludenz"
"http://hu.wikipedia.org/wiki/Bahnhof_Bludenz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Bludenz"
