"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerita_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Emerita Augusta"
"http://hu.dbpedia.org/resource/Emerita_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyq_"
"http://hu.dbpedia.org/resource/Emerita_Augusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Emerita_Augusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusitania"
"http://hu.dbpedia.org/resource/Emerita_Augusta","http://dbpedia.org/ontology/wikiPageID",392064
"http://hu.dbpedia.org/resource/Emerita_Augusta","http://dbpedia.org/ontology/wikiPageRevisionID",14920067
"http://hu.dbpedia.org/resource/Emerita_Augusta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Emerita_Augusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emerita_Augusta?oldid=14920067&ns=0"
"http://hu.dbpedia.org/resource/Emerita_Augusta","http://dbpedia.org/ontology/wikiPageLength",103
"http://hu.dbpedia.org/resource/Emerita_Augusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emerita_Augusta"
"http://hu.wikipedia.org/wiki/Emerita_Augusta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emerita_Augusta"
