"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","2-es villamos (Debrecen)"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_villamosvonalai"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",555482
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22932186
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.derke.hu/%3Fgetlines=2,1"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/debreceni-2-es-nekem-nem-ezt-igertek-kerem-140304"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011234156/http:/kereso.dkv.hu/"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/hu/menetrend/tram/2"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://menetrend.derke.hu/%3Fgetlines=1,1;2,1"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/2-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
