"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abomey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_települései"
"http://hu.dbpedia.org/resource/Benin_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_települései"
"http://hu.dbpedia.org/resource/Cotonou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_települései"
"http://hu.dbpedia.org/resource/Cové","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_települései"
"http://hu.dbpedia.org/resource/Kategória:Benin_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Benin_települései","http://www.w3.org/2000/01/rdf-schema#label","Benin települései"
"http://hu.dbpedia.org/resource/Kategória:Benin_települései","http://dbpedia.org/ontology/wikiPageID",267915
"http://hu.dbpedia.org/resource/Kategória:Benin_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13320858
"http://hu.dbpedia.org/resource/Kategória:Benin_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Benin_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Benin_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Benin"
"http://hu.dbpedia.org/resource/Kategória:Benin_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Benin_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Benin települései"
"http://hu.dbpedia.org/resource/Kategória:Benin_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Benin_települései?oldid=13320858&ns=14"
"http://hu.dbpedia.org/resource/Lokossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_települései"
"http://hu.dbpedia.org/resource/Parakou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_települései"
"http://hu.dbpedia.org/resource/Porto_Novo_(Benin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_települései"
