"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üvegplafon","http://www.w3.org/2000/01/rdf-schema#label","Üvegplafon"
"http://hu.dbpedia.org/resource/Üvegplafon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zc1q"
"http://hu.dbpedia.org/resource/Üvegplafon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Üvegplafon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Üvegplafon","http://dbpedia.org/ontology/wikiPageID",459332
"http://hu.dbpedia.org/resource/Üvegplafon","http://dbpedia.org/ontology/wikiPageRevisionID",23582327
"http://hu.dbpedia.org/resource/Üvegplafon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Üvegplafon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üvegplafon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Üvegplafon","http://dbpedia.org/ontology/abstract","Az üvegplafon kifejezés olyan esetekben használatos, amikor egy szakképzett személy előmenetele egy szervezet hierarchiáján belül csak egy bizonyos szintig lehetséges. Ennek lehet oka a hátrányos megkülönböztetés, nemi, faji, eszmei stb. alapon. Jellemzően a nők és a kisebbségek előmenetelével kapcsolatban szoktak üvegplafonról beszélni, de ide sorolható a beszéd-, , hallászavaros és más fogyatékos emberek behatárolt előmeneteli lehetősége is. Az elnevezés második felében található „plafon” szó a feljutás lehetőségének fejezi ki, az „üveg” szó pedig arra utal, hogy a behatároltság nem látható egyből az elején, valamint ez egy nem hivatalos, le nem írt vezérelv. Ez a láthatatlan korlát akkor is létező dolog lehet, hogyha hivatalosan ezt nem szokás megerősíteni – nem találni olyan hirdetést, melyben ez áll: „kisebbséghez tartozók ne jelentkezzenek”. Az „üvegplafon” különbözik az egyéb előrejutást gátló tényezőktől, mint például szakmai gyakorlat vagy iskolai végzettség."
"http://hu.dbpedia.org/resource/Üvegplafon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üvegplafon?oldid=23582327&ns=0"
"http://hu.dbpedia.org/resource/Üvegplafon","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Üvegplafon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üvegplafon"
"http://hu.wikipedia.org/wiki/Üvegplafon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üvegplafon"
