"subject","predicate","object"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://www.w3.org/2000/01/rdf-schema#label","6765 Fibonacci"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y24nm"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://dbpedia.org/ontology/wikiPageID",599057
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://dbpedia.org/ontology/wikiPageRevisionID",16729223
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/aphélium",396322548
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/felszállóCsomó",142.349
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/félNagytengely",343861851
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/inklináció",4.085
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/közepesAnomália",38.432
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/név",6765
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/perihélium",291401154
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/perihéliumSzöge",297.069
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/periódus",3.48
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://hu.dbpedia.org/property/periódus",1272.88
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://dbpedia.org/ontology/abstract","A 6765 Fibonacci (ideiglenes jelöléssel 1982 BQ2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. január 20-án."
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ladislav_Brožek"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6765_Fibonacci?oldid=16729223&ns=0"
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/6765_Fibonacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6765_Fibonacci"
"http://hu.wikipedia.org/wiki/6765_Fibonacci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6765_Fibonacci"
