"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://www.w3.org/2000/01/rdf-schema#label","Zsidanics István-emlékplakett"
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://dbpedia.org/ontology/wikiPageID",1723294
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://dbpedia.org/ontology/wikiPageRevisionID",23159483
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://hu.dbpedia.org/property/magyarNév","Zsidanics István-emlékplakett"
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://hu.dbpedia.org/property/szervezetNeve","Piarista Gimnázium, Általános Iskola és Óvoda, Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://hu.dbpedia.org/property/alapításÉve",2020
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://hu.dbpedia.org/property/elsőDíjátadás",2020
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2020
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://dbpedia.org/ontology/abstract","A Zsidanics István-emlékplakett a mosonmagyaróvári és a Zsidanics István Alapítvány által 2020-ban, az iskola rendszerváltás utáni újraindulásának harmincadik évfordulója alkalmából alapított díj. A mosonmagyaróvári piarista oktató-nevelő munka kiemelkedő támogatásáért vagy az egyházi oktatásért végzett szolgálat elismeréseként adományozzák. A plakettet Babos-Zemplenszky Nóra, a mosonmagyaróvári piarista iskola tanára tervezte."
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidanics_István-emlékplakett?oldid=23159483&ns=0"
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidanics_István-emlékplakett"
"http://hu.wikipedia.org/wiki/Zsidanics_István-emlékplakett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidanics_István-emlékplakett"
