"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corynebacterium_diphteriae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológia"
"http://hu.dbpedia.org/resource/Enterotípus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológia"
"http://hu.dbpedia.org/resource/Gram-pozitív_baktériumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológia"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológia","http://www.w3.org/2000/01/rdf-schema#label","Bakteriológia"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológia","http://dbpedia.org/ontology/wikiPageID",736731
"http://hu.dbpedia.org/resource/Kategória:Bakteriológia","http://dbpedia.org/ontology/wikiPageRevisionID",13447267
"http://hu.dbpedia.org/resource/Kategória:Bakteriológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikrobiológia"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológia","http://www.w3.org/2004/02/skos/core#prefLabel","Bakteriológia"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bakteriológia?oldid=13447267&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bakteriológia"
