"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://www.w3.org/2000/01/rdf-schema#label","Michal Fulier"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjg742"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_űrhajósok"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://dbpedia.org/ontology/wikiPageID",1039642
"http://hu.dbpedia.org/resource/Michal_Fulier","http://dbpedia.org/ontology/wikiPageRevisionID",23152721
"http://hu.dbpedia.org/resource/Michal_Fulier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/fuller.htm%7Ctitle=Fulier"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/fulier_michal.htm%7Ctitle=Fulier"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://dbpedia.org/ontology/abstract","Michal Fulier (Český Těšín, Morvaország, 1955. február 20. –) szlovák pilóta, kiképzett űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Michal_Fulier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michal_Fulier?oldid=23152721&ns=0"
"http://hu.dbpedia.org/resource/Michal_Fulier","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Michal_Fulier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michal_Fulier"
"http://hu.dbpedia.org/resource/Fulier_Michal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michal_Fulier"
"http://hu.wikipedia.org/wiki/Michal_Fulier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michal_Fulier"
