"subject","predicate","object"
"http://hu.dbpedia.org/resource/1913-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Eyjólfur_Ólafsson","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fylkir","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Guðjón_Finnbogason","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Guðmundur_Haraldsson","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gylfi_Thór_Orrason","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hreiðar_Jónsson","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Izlandi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vvwm"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_labdarúgás"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",510439
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22197683
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksi.is/"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_bajnokságok"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-5"
