"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Kálmán László (kosárlabdázó)"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdaedzők"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://dbpedia.org/ontology/wikiPageID",1375013
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23780250
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/default.asp%3Fcid=%7B0FE489ED-253F-4450-A35E-989CAA4AEA4C%7D&inplayer=on&inteam=on&intext=on&incoach=on&infoto=on&order=0&search=L%C3%A1szl%C3%B3%2C+K%C3%A1lm%C3%A1n"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160418222402/http:/basketball.eurobasket.com/player/Laszlo_Kalman/19611"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416055723/http:/kosarsport.hu/player/x1314/hun/A10628/kalman_laszlo"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kálmán_László_(kosárlabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
