"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://www.w3.org/2000/01/rdf-schema#label","Kiotó-díj"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fmvl"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://dbpedia.org/ontology/wikiPageID",51340
"http://hu.dbpedia.org/resource/Kiotó-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23886563
"http://hu.dbpedia.org/resource/Kiotó-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210191759/http:/www.inamori-f.or.jp/"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyotoprize.org/"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160623193308/http:/www.kyotoprize.org/en/laureates/list_by_year/"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://dbpedia.org/ontology/abstract","A Kiotó-díjat (京都賞; Kjóto-só) 1984 óta évenként ítéli oda az , melyet hozott létre. A kitüntetés a Nobel-díj japán megfelelője, mivel a filozófia, a művészet, a tudomány és a technológia kiemelkedő teljesítményeit díjazza. A célkitűzés szerint a díjazottak nem csak az adott szakma kiválóságai, hanem olyanok, akik munkájukkal rendkívüli tettet hajtanak végre az emberiségért. A díjak a fejlett technológia, az alaptudományok és a művészet, filozófia területein kerülnek odaítélésre. Az egyes kategóriákon belül rotáció zajlik, azaz például a technológia díjazottjai egyik évben az elektronika, más évben a biotechnológia, a mérnöki és anyagtudományok, illetve az információs tudományok köréből kerülnek ki. A díj 50 millió japán jennel (kb. 100 millió forinttal) jár együtt. A kitüntetés értékét növeli, hogy olyan területeket is lefed, amelyekben a Nobel Bizottság nem ad elismerést."
"http://hu.dbpedia.org/resource/Kiotó-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiotó-díj?oldid=23886563&ns=0"
"http://hu.dbpedia.org/resource/Kiotó-díj","http://dbpedia.org/ontology/wikiPageLength",8938
"http://hu.dbpedia.org/resource/Kiotó-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiotó-díj"
"http://hu.dbpedia.org/resource/Kjóto-só","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiotó-díj"
"http://hu.dbpedia.org/resource/Kyoto-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiotó-díj"
"http://hu.dbpedia.org/resource/Kyoto-díjasok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiotó-díj"
"http://hu.wikipedia.org/wiki/Kiotó-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiotó-díj"
