"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Sepenupet","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/III._Oszorkon"
"http://hu.dbpedia.org/resource/I._Sepenupet","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Oszorkon"
"http://hu.dbpedia.org/resource/II._Karomama","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Oszorkon"
"http://hu.dbpedia.org/resource/II._Karomama","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/III._Oszorkon"
"http://hu.dbpedia.org/resource/II._Takelot","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/III._Oszorkon"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://www.w3.org/2000/01/rdf-schema#label","III. Oszorkon"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIII._dinasztia"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://dbpedia.org/ontology/wikiPageID",1599608
"http://hu.dbpedia.org/resource/III._Oszorkon","http://dbpedia.org/ontology/wikiPageRevisionID",22217745
"http://hu.dbpedia.org/resource/III._Oszorkon","http://xmlns.com/foaf/0.1/name","III. Oszorkon"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/author","Dodson, Aidan M."
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/author","Hilton, Dyan"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/author","von Beckerath, Jürgen"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/author","Caminos, Ricardo Augusto"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/author","Kitchen, Kenneth A."
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/author","Leahy, M. Anthony"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/author","学協会エジプト委員会 [The Paleological Association of Japan inc. ]"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/authorlink","Kenneth Kitchen"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/chapter","Abydos in the Libyan Period"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/edition","3.0"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/editor","M. Anthony Leahy ."
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Sesonk"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/gyermekei","♂ Rudamon"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/gyermekei","♀ Sepenupet"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/gyermekei","♂ III. Takelot"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/gyermekei","♂ Dzsedptahiufanh"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/gyermekei","♀ I. Sepenupet"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/gyermekei","♀ Irtiubaszt"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/isbn",977
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/kép","Statue Osorkon III CG42197 Legrain.png"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/képaláírás","Oszorkon térdelő szobra Szeker bárkáját tolja"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/location","京都 [Kyōto]"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/location","Cairo, London, and New York"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/location","Warminster"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/location","Roma"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/location","Mainz am Rhein"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/név","III. Oszorkon"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/pages",155
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/prenomen","„Ré igazsága erős; Ámon választottja”"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/prenomen","Uszermaatré Szetepenamon"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/prenomen","wsr-m3ˁ-rˁ stp-n-ỉmn"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/publisher","School of Oriental and African Studies, Centre of Near and Middle Eastern Studies, and The Society for Libyan Studies"
"http://hu.dbpedia.org/resource/III._Oszorkon","http://hu.dbpedia.org/property/publisher","Verlag Philipp von Zabern"
