"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://www.w3.org/2000/01/rdf-schema#label","Alberto Angelini"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://dbpedia.org/ontology/wikiPageID",1360951
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://dbpedia.org/ontology/wikiPageRevisionID",22742500
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129072934/http:/www.sports-reference.com/olympics/athletes/an/alberto-angelini-1.html"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/név","Alberto Angelini"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/évek","?–2001"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rari_Nantes_Savona"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma_Nuoto"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/súly",85
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Rari_Nantes_Savona"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/edzőségLiga","utánpótlás"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/edzőségÉve",2012
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/edzőségÉve",2013
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Savona"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://dbpedia.org/ontology/abstract","Alberto Angelini (Savona, 1974. szeptember 28. –) olimpiai bronzérmes (1996), világbajnoki ezüstérmes (2003) és Európa-bajnok (1995) visszavonul olasz vízilabdázó, 2013-tól a Rari Nantes Savona vezetőedzője."
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Angelini?oldid=22742500&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Alberto_Angelini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Angelini"
"http://hu.wikipedia.org/wiki/Alberto_Angelini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Angelini"
