"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furigana","http://www.w3.org/2000/01/rdf-schema#label","Furigana"
"http://hu.dbpedia.org/resource/Furigana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0323l"
"http://hu.dbpedia.org/resource/Furigana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Furigana","http://dbpedia.org/ontology/wikiPageID",113412
"http://hu.dbpedia.org/resource/Furigana","http://dbpedia.org/ontology/wikiPageRevisionID",21280164
"http://hu.dbpedia.org/resource/Furigana","http://dbpedia.org/ontology/abstract","A furigana (japánul ふりがな) egy japán olvasási segédlet. Ezek kisebb nyomtatott kanából állnak, a kandzsi, vagy egyéb karakterek mellett, melyek a kiejtést mutatják. A vízszintes szövegben, a a szöveg sora felett helyezkedik el, míg a függőleges szövegben a a szöveg sorától jobbra, illusztrálva az alatta, illetve mellette lévő szöveget. Ezek a rubi szöveg egyik típusát képezik. A furigana jomigana vagy rubi néven is ismert japánul."
"http://hu.dbpedia.org/resource/Furigana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furigana?oldid=21280164&ns=0"
"http://hu.dbpedia.org/resource/Furigana","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Furigana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furigana"
"http://hu.wikipedia.org/wiki/Furigana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furigana"
