"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Kassa városrészei"
"http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei","http://dbpedia.org/ontology/wikiPageID",1058167
"http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",14578879
"http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Kassa városrészei"
"http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kassa_városrészei?oldid=14578879&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_IV._járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_I._járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei"
