"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://www.w3.org/2000/01/rdf-schema#label","Bécsi kódex"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y50223"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_krónikák"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://dbpedia.org/ontology/wikiPageID",1052955
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://dbpedia.org/ontology/wikiPageRevisionID",21823023
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/becsi_kodex.html"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3033/"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/B%C3%A9csi%20k%C3%B3dex.html"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvemlekek.oszk.hu/ism/becsi_kodex"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://dbpedia.org/ontology/abstract","A Bécsi kódex a legrégebbről fennmaradt magyar bibliafordítás a 15. század középső harmadából. Az úgynevezett huszita Biblia része az 1466-ban keletkezett Müncheni kódexszel és a 15. század végén lemásolt Apor-kódexszel együtt. A kéziratot 1932-ig a bécsi Udvari Könyvtárban őrizték, ezt követően került az Országos Széchényi Könyvtár tulajdonába (MNy 72)."
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_kódex?oldid=21823023&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Bécsi_kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_kódex"
"http://hu.wikipedia.org/wiki/Bécsi_kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_kódex"
"http://hu.dbpedia.org/resource/Bécsi-kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_kódex"
