"subject","predicate","object"
"http://hu.dbpedia.org/resource/CPUSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Demokrata-Republikánus_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Föderalista_Párt_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai pártok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok","http://dbpedia.org/ontology/wikiPageID",357052
"http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",17394227
"http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai pártok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_pártok?oldid=17394227&ns=14"
"http://hu.dbpedia.org/resource/Libertárius_Párt_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_Függetlenségi_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Republikánus_Párt_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Tea_Party_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Whig_Párt_(USA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
