"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek"
"http://hu.dbpedia.org/resource/Karabag_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek"
"http://hu.dbpedia.org/resource/Lengyel_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek"
"http://hu.dbpedia.org/resource/Savonnerie-szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek"
"http://hu.dbpedia.org/resource/Tebrisz_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek"
"http://hu.dbpedia.org/resource/Örmény_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek"
"http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek","http://www.w3.org/2000/01/rdf-schema#label","Csomózott szőnyegek"
"http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek","http://dbpedia.org/ontology/wikiPageID",356181
"http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek","http://dbpedia.org/ontology/wikiPageRevisionID",11816898
"http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek","http://www.w3.org/2004/02/skos/core#prefLabel","Csomózott szőnyegek"
"http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csomózott_szőnyegek?oldid=11816898&ns=14"
