"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Frýdek-Místek"
"http://hu.dbpedia.org/resource/František_Valošek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Frýdek-Místek"
"http://hu.dbpedia.org/resource/František_Valošek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Frýdek-Místek"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://www.w3.org/2000/01/rdf-schema#label","Frýdek-Místek"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08442c"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A____települései"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://dbpedia.org/ontology/wikiPageID",1257588
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://dbpedia.org/ontology/wikiPageRevisionID",19011606
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frýdek-Místek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
