"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pászkaház","http://www.w3.org/2000/01/rdf-schema#label","Pászkaház"
"http://hu.dbpedia.org/resource/Pászkaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Pászkaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_épületek"
"http://hu.dbpedia.org/resource/Pászkaház","http://dbpedia.org/ontology/wikiPageID",464743
"http://hu.dbpedia.org/resource/Pászkaház","http://dbpedia.org/ontology/wikiPageRevisionID",10511812
"http://hu.dbpedia.org/resource/Pászkaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pászkaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Pászkaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Pászkaház","http://dbpedia.org/ontology/abstract","A pászkaház olyan építmény, amit a húsvéti kenyér (pászka) előállítására emeltek a hitközségek. A pászka előállítása ugyanis nem szabad ipari tevékenység volt, hanem az egyházi önkormányzat joga, és ezt a jogot a hitközségek gyakorolhatták. A földművelésügyi-, ipar- és kereskedelemügyi miniszter 1887. évi 4720. és 1889. évi 14040. rendeletei szerint kihágást követ el az, aki húsvéti kenyeret: 
* készít, 
* árusít, vagy 
* a hitközség területén kívül eső helyről beszállít anélkül, hogy erre az illetékes izraelita hitközség feljogosította volna."
"http://hu.dbpedia.org/resource/Pászkaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pászkaház?oldid=10511812&ns=0"
"http://hu.dbpedia.org/resource/Pászkaház","http://dbpedia.org/ontology/wikiPageLength",724
"http://hu.dbpedia.org/resource/Pászkaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pászkaház"
"http://hu.wikipedia.org/wiki/Pászkaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pászkaház"
