"subject","predicate","object"
"http://hu.dbpedia.org/resource/ILiad","http://www.w3.org/2000/01/rdf-schema#label","ILiad"
"http://hu.dbpedia.org/resource/ILiad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3qb2"
"http://hu.dbpedia.org/resource/ILiad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E-könyv-olvasók"
"http://hu.dbpedia.org/resource/ILiad","http://dbpedia.org/ontology/wikiPageID",1015351
"http://hu.dbpedia.org/resource/ILiad","http://dbpedia.org/ontology/wikiPageRevisionID",15829884
"http://hu.dbpedia.org/resource/ILiad","http://dbpedia.org/ontology/wikiPageExternalLink","http://mgccl.com/2007/10/28/dream-reader-irex-iliad"
"http://hu.dbpedia.org/resource/ILiad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobileread.com/forums/showthread.php%3Ft=5582"
"http://hu.dbpedia.org/resource/ILiad","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.mobileread.com/wiki/Iliad_Software"
"http://hu.dbpedia.org/resource/ILiad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821212123/http:/mgccl.com/2007/10/28/dream-reader-irex-iliad"
"http://hu.dbpedia.org/resource/ILiad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/ILiad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ILiad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ILiad","http://dbpedia.org/ontology/abstract","Az iLiad (a szó az Iliász angol elnevezése) egy elektronikus könyvolvasó készülék, elektronikus papír megjelenítővel. Ez a készülék nem csak a dokumentumok olvasását teszi lehetővé, hanem a jegyzetek készítését is; integrált érintőképernyője van, a Wacom Penabled technológia segítségével a képernyő jegyzettönbként is használható és a jegyzeteket az adott dokumentumhoz lehet csatolni. A jegyzeteket egy (asztali) szoftver segítségével be is lehet illeszteni a dokumentumba. Az eszközre USB kábel, SD kártya vagy WLAN segítségével lehet dokumentumokat feltölteni. A kezelt formátumok: PDF, HTML, XHTML, TXT, JPG, BMP, PNG és . 2006 júliusában került forgalomba, bevezető ára 649 € volt az európai, 699 USD az amerikai piacon. 2007-ben jelent meg az ER0150 jelű modell, 2008-ban követte az ER0141, amely Wi-Fi képességekkel és kiegészítő USB, LAN, SD- és CF-kártya interfészekkel is fel volt szerelve. 2010-ben megszűnt az iLiad forgalmazása, ugyanis a gyártó, az , a holland Philips-ből levált cég, fizetésképtelenné vált."
"http://hu.dbpedia.org/resource/ILiad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ILiad?oldid=15829884&ns=0"
"http://hu.dbpedia.org/resource/ILiad","http://dbpedia.org/ontology/wikiPageLength",3084
"http://hu.dbpedia.org/resource/ILiad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ILiad"
"http://hu.wikipedia.org/wiki/ILiad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ILiad"
