"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Regős_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Regős István (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1703108
"http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22615700
"http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regős_István_(egyértelműsítő_lap)?oldid=22615700&ns=0"
"http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",185
"http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regős_István_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Regős_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Regős_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)"
