"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://www.w3.org/2000/01/rdf-schema#label","Magyarország kassai főkonzulátusa"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Szlovákiában"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://dbpedia.org/ontology/wikiPageID",1658589
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://dbpedia.org/ontology/wikiPageRevisionID",23871616
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Szlovákiában"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://dbpedia.org/ontology/abstract","Magyarország kassai főkonzulátusa a magyar külügyminisztérium fiatal intézményeinek egyike: 21 éve, 2000-ben nyílt Kassa főutcáján, a Hlavná 67. szám alatt. A pozsonyi nagykövetség alá tartozó intézményt vezető főkonzul 2016 óta Haraszti Attila."
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_kassai_főkonzulátusa?oldid=23871616&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://dbpedia.org/ontology/wikiPageLength",4576
"http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_kassai_főkonzulátusa"
"http://hu.wikipedia.org/wiki/Magyarország_kassai_főkonzulátusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_kassai_főkonzulátusa"
