"subject","predicate","object"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ÖBB 1020 sorozat"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://dbpedia.org/ontology/wikiPageID",211632
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870667
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/de/electric/historic/E94/pix.html"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229010436/http:/elektrolok.de/Baureihen/194.htm"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsches-krokodil.de/bre94.htm"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/ÖBB_1020_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
