"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torrente,_a_törvény_két_balkeze","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://www.w3.org/2000/01/rdf-schema#label","Torrente 2. – A Marbella-küldetés"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmvígjátékok"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://dbpedia.org/ontology/wikiPageID",986132
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://dbpedia.org/ontology/wikiPageRevisionID",23822700
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torrente"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/bevétel",22142173
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/előző","Torrente, a törvény két balkeze"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/eredetiCím","Torrente 2: Misión en Marbella"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Santiago_Segura"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Santiago_Segura"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabino_Diego"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Leblanc"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/imdb",257231
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/költségvetés",2847147
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/következő","Torrente 3. – A védelmező"
