"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Rothrock"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w089"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://dbpedia.org/ontology/wikiPageID",362285
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://dbpedia.org/ontology/wikiPageRevisionID",23718005
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fudoshindojo.hu"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080730015254/http:/www.cynthiarothrock.org/biography.html"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001686/"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://xmlns.com/foaf/0.1/name","Cynthia Rothrock"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/kép","Cynthia Rothrock 2018 by Glenn Francis.jpg"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/név","Cynthia Rothrock"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/születésiHely","Wilmington, Delaware,"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://hu.dbpedia.org/property/születésiNév","Cynthia Ann Christine Rothrock"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://dbpedia.org/ontology/abstract","Cynthia Ann Christine Rothrock (tradicionális kínai nyelven: 羅芙洛) (Wilmington, Delaware, 1957. március 8. –) amerikai harcművész és filmszínész."
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cynthia_Rothrock?oldid=23718005&ns=0"
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://dbpedia.org/ontology/wikiPageLength",6081
"http://hu.dbpedia.org/resource/Cynthia_Rothrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cynthia_Rothrock"
"http://hu.wikipedia.org/wiki/Cynthia_Rothrock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cynthia_Rothrock"
