"subject","predicate","object"
"http://hu.dbpedia.org/resource/176_Iduna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/176_Iduna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/176_Iduna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/176_Iduna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/176_Iduna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/176_Iduna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/176_Iduna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/176_Iduna","http://www.w3.org/2000/01/rdf-schema#label","176 Iduna"
"http://hu.dbpedia.org/resource/176_Iduna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qn6"
"http://hu.dbpedia.org/resource/176_Iduna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/176_Iduna","http://dbpedia.org/ontology/wikiPageID",528129
"http://hu.dbpedia.org/resource/176_Iduna","http://dbpedia.org/ontology/wikiPageRevisionID",23736928
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.9
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/albedó",0.083
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/aphélium",556022209
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/felfedezésIdeje",1877
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/felszállóCsomó",200.709
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/forgásiPeriódus","40640.4"
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/félNagytengely",477069375
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/inklináció",22.58
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/közepesAnomália",76.397
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/név",176
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/perihélium",398116541
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/perihéliumSzöge",186.889
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/periódus",5.69
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/periódus",2080.09
"http://hu.dbpedia.org/resource/176_Iduna","http://hu.dbpedia.org/property/átlagosÁtmérő","121.04"
"http://hu.dbpedia.org/resource/176_Iduna","http://dbpedia.org/ontology/abstract","A 176 Iduna a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1877. október 14-én."
"http://hu.dbpedia.org/resource/176_Iduna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/176_Iduna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/176_Iduna?oldid=23736928&ns=0"
"http://hu.dbpedia.org/resource/176_Iduna","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/176_Iduna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/176_Iduna"
"http://hu.wikipedia.org/wiki/176_Iduna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/176_Iduna"
