"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milford_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Milford_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Milford_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Milford_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milford_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Milford_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Milford_Sound","http://www.w3.org/2000/01/rdf-schema#label","Milford Sound"
"http://hu.dbpedia.org/resource/Milford_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fjordok"
"http://hu.dbpedia.org/resource/Milford_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei"
"http://hu.dbpedia.org/resource/Milford_Sound","http://dbpedia.org/ontology/wikiPageID",1368340
"http://hu.dbpedia.org/resource/Milford_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",21012160
"http://hu.dbpedia.org/resource/Milford_Sound","http://xmlns.com/foaf/0.1/name","Milford Sound"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/kép","Milford Sound cruising 2016-01-31-17.jpg"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/képaláírás","A Milford Sound részlete"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/név","Milford Sound"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Milford_Sound","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Milford_Sound","http://dbpedia.org/ontology/abstract","A Milford Sound (maori nyelven: Piopiotahi) Új-Zéland legismertebb fjordja az ország Déli-szigetén, a , a világörökségi területen. 2008-ban egy nemzetközi felmérés (2008 Travelers' Choice Destinations Awards, TripAdvisor) a világ legnépszerűbb turistacélpontjává választotta, és egyúttal Új-Zéland leghíresebb kirándulóhelye is. Rudyard Kipling annak idején a világ nyolcadik csodájának nevezte."
"http://hu.dbpedia.org/resource/Milford_Sound","http://dbpedia.org/ontology/creationYear","1990"
"http://hu.dbpedia.org/resource/Milford_Sound","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Milford_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milford_Sound?oldid=21012160&ns=0"
"http://hu.dbpedia.org/resource/Milford_Sound","http://dbpedia.org/ontology/wikiPageLength",8424
"http://hu.dbpedia.org/resource/Milford_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milford_Sound"
"http://hu.wikipedia.org/wiki/Milford_Sound","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milford_Sound"
