"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Felsőpakony megállóhely"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://dbpedia.org/ontology/wikiPageID",1350698
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23321890
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=fepa"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:142-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Lajosmizse–Kecskemét-vasútvonal"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/dabas","i"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://hu.dbpedia.org/property/ócsa","i"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://dbpedia.org/ontology/abstract","Felsőpakony megállóhely egy Pest megyei vasúti megállóhely, amit a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőpakony_megállóhely?oldid=23321890&ns=0"
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1070
"http://hu.dbpedia.org/resource/Felsőpakony_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőpakony_megállóhely"
"http://hu.wikipedia.org/wiki/Felsőpakony_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőpakony_megállóhely"
