"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://www.w3.org/2000/01/rdf-schema#label","Keleti bazsarózsa"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazsarózsák"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://dbpedia.org/ontology/wikiPageID",1440977
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22667687
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Fkempercode=e450"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://molnar-v-attila.blogspot.hu/2016/04/most-virit-keleti-bazsarozsa-paeonia.html"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanikaland.hu/paeonia-tenuifolia/keleti-bazsarozsa/"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyinimrod.ro/archivum/112"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/name","Keleti bazsarózsa"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bazsarózsa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/wikispecies","Paeonia tenuifolia"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/binomial","Paeonia tenuifolia"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bazsarózsa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://dbpedia.org/ontology/abstract","A keleti bazsarózsa (Paeonia tenuifolia) a Fekete-tenger környékén és a Balkán-félszigeten elterjedt bazsarózsafaj. Magyarországon egyetlen helyről ismert."
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_bazsarózsa?oldid=22667687&ns=0"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_bazsarózsa"
"http://hu.dbpedia.org/resource/Paeonia_tenuifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_bazsarózsa"
"http://hu.wikipedia.org/wiki/Keleti_bazsarózsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_bazsarózsa"
