"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét autóbuszvonal-hálózata 2012-ben"
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_autóbuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://dbpedia.org/ontology/wikiPageID",961872
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://dbpedia.org/ontology/wikiPageRevisionID",12437303
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_autóbuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://dbpedia.org/ontology/abstract","Kecskemét autóbuszvonal-hálózata 2012 augusztusában 37 vonalból állt. A 2012-es hálózatot meghatározta a Rákóczi út és a Vasútkert átépítése miatti terelések."
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecskemét_autóbuszvonal-hálózata_2012-ben?oldid=12437303&ns=0"
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecskemét_autóbuszvonal-hálózata_2012-ben"
"http://hu.wikipedia.org/wiki/Kecskemét_autóbuszvonal-hálózata_2012-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecskemét_autóbuszvonal-hálózata_2012-ben"
