"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://www.w3.org/2000/01/rdf-schema#label","Thomas Wils"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SK_Lierse_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://dbpedia.org/ontology/wikiPageID",1269904
"http://hu.dbpedia.org/resource/Thomas_Wils","http://dbpedia.org/ontology/wikiPageRevisionID",20176119
"http://hu.dbpedia.org/resource/Thomas_Wils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/stef-wils/profil/spieler/13111"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-belga_focista"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/név","Thomas Wils"
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Thomas_Wils","http://hu.dbpedia.org/property/klub","KV Turnhout"
