"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balzan","http://www.w3.org/2000/01/rdf-schema#label","Balzan"
"http://hu.dbpedia.org/resource/Balzan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7t5"
"http://hu.dbpedia.org/resource/Balzan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Balzan","http://dbpedia.org/ontology/wikiPageID",627693
"http://hu.dbpedia.org/resource/Balzan","http://dbpedia.org/ontology/wikiPageRevisionID",21176978
"http://hu.dbpedia.org/resource/Balzan","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=46&pid=184&lid=1%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Balzan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303190954/http:/balzan.gov.mt/%7Carchivedate=2009-03-03"
"http://hu.dbpedia.org/resource/Balzan","http://xmlns.com/foaf/0.1/name","Ħal Balzan"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/kép","Knisja.jpg"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/képaláírás","A plébániatemplom festa idején"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/mottó","Hortibus undique septa"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/név","Ħal Balzan"
"http://hu.dbpedia.org/resource/Balzan","http://hu.dbpedia.org/property/szélességiFok",35
