"subject","predicate","object"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","F4U Corsair"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0338t"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://dbpedia.org/ontology/wikiPageID",408997
"http://hu.dbpedia.org/resource/F4U_Corsair","http://dbpedia.org/ontology/wikiPageRevisionID",23004684
"http://hu.dbpedia.org/resource/F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avf4u.html"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F4U_Corsair","http://xmlns.com/foaf/0.1/name","F4U Corsair"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/first","Jim"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/hajtómű","Pratt & Whitney R–2800 Double Wasp tizennyolc hengeres, léghűtéses csillagmotor"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/hossz",10.15
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/kép","Vought F4U-1A Corsairs of VF-17 in flight, circa in March 1944 .jpg"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/képaláírás","A VF-17 Corsair-jei 1944-ben"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/last","Sullivan"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/magasság",4.9
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/maximálisSebesség",671
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/publisher","Squadron/Signal Publications, Aircraft in Action No.29"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/publisher","Squadron/Signal Publications, Aircraft in Action No.145"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/teljesítmény",2000
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/title","F4U Corsair"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Zuhanóbombázó"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/F4U_Corsair","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","11247 m"
