"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matti_Steinmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemnitzer_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Chemnitzer_FC_keret","http://dbpedia.org/ontology/wikiPageID",1222947
"http://hu.dbpedia.org/resource/Sablon:Chemnitzer_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20957690
"http://hu.dbpedia.org/resource/Sablon:Chemnitzer_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Chemnitzer_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Chemnitzer_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Chemnitzer_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Chemnitzer_FC_keret?oldid=20957690&ns=10"
"http://hu.dbpedia.org/resource/Niklas_Hoheneder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemnitzer_FC_keret"
"http://hu.dbpedia.org/resource/Philipp_Pentke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemnitzer_FC_keret"
"http://hu.dbpedia.org/resource/Tom_Scheffel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemnitzer_FC_keret"
