"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1989–1990-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ternitz"
"http://hu.dbpedia.org/resource/Ternitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ternitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ternitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ternitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ternitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ternitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ternitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ternitz","http://www.w3.org/2000/01/rdf-schema#label","Ternitz"
"http://hu.dbpedia.org/resource/Ternitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Ternitz","http://dbpedia.org/ontology/wikiPageID",1428315
"http://hu.dbpedia.org/resource/Ternitz","http://dbpedia.org/ontology/wikiPageRevisionID",23128058
"http://hu.dbpedia.org/resource/Ternitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ternitz.gv.at"
"http://hu.dbpedia.org/resource/Ternitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=31839&gemnam=Ternitz"
"http://hu.dbpedia.org/resource/Ternitz","http://xmlns.com/foaf/0.1/name","Ternitz"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/kép","Ternitz.JPG"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/név","Ternitz"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/terület",65.38
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/weboldal","www.ternitz.at"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/címer","AUT Ternitz COA.jpg"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/irányítószám",2620
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/körzethívószám",2630
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Neunkircheni_járás"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/rendszám","NK"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Ternitz","http://hu.dbpedia.org/property/tszf",393
"http://hu.dbpedia.org/resource/Ternitz","http://dbpedia.org/ontology/abstract","Ternitz osztrák város Alsó-Ausztria Neunkircheni járásában. 2019 januárjában 14 606 lakosa volt."
"http://hu.dbpedia.org/resource/Ternitz","http://dbpedia.org/ontology/areaCode","02630"
"http://hu.dbpedia.org/resource/Ternitz","http://dbpedia.org/ontology/postalCode","2620, 2630, 2631, 2632, 2732, 2733, 2734"
"http://hu.dbpedia.org/resource/Ternitz","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Neunkircheni_járás"
"http://hu.dbpedia.org/resource/Ternitz","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Ternitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ternitz?oldid=23128058&ns=0"
"http://hu.dbpedia.org/resource/Ternitz","http://dbpedia.org/ontology/wikiPageLength",6359
"http://hu.dbpedia.org/resource/Ternitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ternitz"
"http://hu.wikipedia.org/wiki/Ternitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ternitz"
