"subject","predicate","object"
"http://hu.dbpedia.org/resource/8666_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8666_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8666_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8666_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8666_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8666_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8666_Reuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8666_Reuter","http://www.w3.org/2000/01/rdf-schema#label","8666 Reuter"
"http://hu.dbpedia.org/resource/8666_Reuter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y84hj"
"http://hu.dbpedia.org/resource/8666_Reuter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8666_Reuter","http://dbpedia.org/ontology/wikiPageID",681381
"http://hu.dbpedia.org/resource/8666_Reuter","http://dbpedia.org/ontology/wikiPageRevisionID",13275469
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/aphélium",389895883
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/felszállóCsomó",115.746
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/félNagytengely",341078238
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/inklináció",4.034
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/közepesAnomália",296.72
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/név",8666
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/perihélium",292260594
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/perihéliumSzöge",345.625
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/periódus",1257.45
"http://hu.dbpedia.org/resource/8666_Reuter","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/8666_Reuter","http://dbpedia.org/ontology/abstract","A 8666 Reuter (ideiglenes jelöléssel 1991 GG10) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. április 9-én."
"http://hu.dbpedia.org/resource/8666_Reuter","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8666_Reuter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8666_Reuter?oldid=13275469&ns=0"
"http://hu.dbpedia.org/resource/8666_Reuter","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/8666_Reuter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8666_Reuter"
"http://hu.wikipedia.org/wiki/8666_Reuter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8666_Reuter"
