"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://www.w3.org/2000/01/rdf-schema#label","Rakovac (Novi Pazar)"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96hgx"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://dbpedia.org/ontology/wikiPageID",818272
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://dbpedia.org/ontology/wikiPageRevisionID",22597175
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://xmlns.com/foaf/0.1/name","Rakovac"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Rakovac_(Novi_Pazar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
