"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bél-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Ipolytarnóci_Ősmaradványok_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Siroki_Nyírjes-tó_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Sár-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2000/01/rdf-schema#label","Bükki Nemzeti Park természetvédelmi területei"
"http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei","http://dbpedia.org/ontology/wikiPageID",1603129
"http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei","http://dbpedia.org/ontology/wikiPageRevisionID",20863246
"http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#prefLabel","Bükki Nemzeti Park természetvédelmi területei"
"http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei?oldid=20863246&ns=14"
