"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleh_Aljakszandravics_Asztrasapkin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Artur_Karvacki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dzjanyisz_Aljakszejevics_Rutenka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yztz"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_sportélete"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",873084
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23499034
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-handball-teams.com/php/land.php%3Flandid=19"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág",6
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
