"subject","predicate","object"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/2000/01/rdf-schema#label","Backtracks"
"http://hu.dbpedia.org/resource/Backtracks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805ms5"
"http://hu.dbpedia.org/resource/Backtracks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Backtracks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Backtracks","http://dbpedia.org/ontology/wikiPageID",866550
"http://hu.dbpedia.org/resource/Backtracks","http://dbpedia.org/ontology/wikiPageRevisionID",21737428
"http://hu.dbpedia.org/resource/Backtracks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/backtracks-r1667185/review"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/cím","Backtracks"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/AC/DC"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/előző","Black Ice"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","T.N.T."
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Nervous Shakedown"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Let There Be Rock"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Live"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Who Made Who"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Big Gun"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Shake Your Foundations"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Dirty Deeds Done Dirt Cheap"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Let's Get It Up"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Touch Too Much"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Moneytalks"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Jailbreak"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Dog Eat Dog"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra",5
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Heatseeker"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra",3
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Highway to Hell"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","That's the Way I Wanna Rock 'n' Roll"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Stiff Upper Lip"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Safe in New York City"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Long Live the Evolution"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Last Action Hero"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Powerage"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","For Those About to Rock"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Whole Lotta Rosie"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","High Voltage"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Privát részek"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","Hail Caesar"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extra","You Shook Me All Night Long"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/extraColumn","Eredeti kiadvány"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/jelenlegi","Backtracks"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/következő","Iron Man 2"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","120.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","300.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","330.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","410.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","565.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","290.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","321.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","450.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","305.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","357.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","802.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","316.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","285.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/megjelent","--11-10"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/note","Live in Dallas, TX, 12 Oct. 1985"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/note","Live at Donington, 17 Aug. 1991 - csak a deluxe változaton"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/note","Live at Donington, 17 Aug. 1991"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/note","Live in Moscow, 28 Sep. 1991 - a standard változaton is"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/note","Live in Moscow, 28 Sep. 1991"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/note","Live at Donington, 17 Aug. 1991) - csak a deluxe változaton"
"http://hu.dbpedia.org/resource/Backtracks","http://hu.dbpedia.org/property/note","Live in Sydney, 30 Jan. 1977"
