"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://www.w3.org/2000/01/rdf-schema#label","A termodinamika nulladik főtétele"
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_vj"
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://dbpedia.org/ontology/wikiPageID",283189
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://dbpedia.org/ontology/wikiPageRevisionID",22434009
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamika"
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://dbpedia.org/ontology/abstract","A termodinamika nulladik főtétele egymással kölcsönhatásban lévő termodinamikai egyensúlyban lévő rendszerekről szóló állítás, mely a hőmérséklet fogalmának alapját is adja. A legegyszerűbb fogalmazásban a termodinamika nulladik főtétele így szól: Más szavakkal: a nulladik főtétel azt mondja ki, hogy ha matematikailag tekintjük, akkor a hőegyensúly tranzitív reláció."
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_termodinamika_nulladik_főtétele?oldid=22434009&ns=0"
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://dbpedia.org/ontology/wikiPageLength",4139
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_termodinamika_nulladik_főtétele"
"http://hu.dbpedia.org/resource/Termodinamika_nulladik_főtétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele"
"http://hu.wikipedia.org/wiki/A_termodinamika_nulladik_főtétele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele"
