"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://www.w3.org/2000/01/rdf-schema#label","Fagyálló likacsosgomba"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://dbpedia.org/ontology/wikiPageID",1597043
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",21757939
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=512"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/polyporus_arcularius.html"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170709221423/http:/www.messiah.edu/oakes/fungi_on_wood/poroid%20fungi/species%20pages/Polyporus%20arcularius.htm"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181113105027/http:/www.terra.hu/gomba/html/polyporus_arcularius.html"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/name","Fagyálló likacsosgomba"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/név","A fagyálló likacsosgomba"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Taplóalkatúak"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/wikicommonscat","Polyporus arcularius"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/wikispecies","Polyporus arcularius"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/binomial","Polyporus arcularius"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/binomialAuthority","Fr."
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/genus","Polyporus"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/lemezek","lefutók"
"http://hu.dbpedia.org/resource/Fagyálló_likacsosgomba","http://hu.dbpedia.org/property/species","P. arcularius"
